"cod_unita_competenza","dt_fine_val","dt_inizio_val","str_descrizione","str_uc","cod_qualifica_srq"
"UC291","2100-12-31","2000-01-01","TRATTAMENTO MATERIE PRIME E SEMILAVORATI ALIMENTARI","UC2","1608"
"UC392","2100-12-31","2000-01-01","LAVORAZIONE E CONSERVAZIONE PRODOTTI AGRO-ALIMENTARI","UC3","1608"
"UC493","2100-12-31","2000-01-01","CONTROLLO QUALITÀ AGRO-ALIMENTARE","UC4","1608"
"UC1174","2100-12-31","2000-01-01","TRATTAMENTO TAGLI E SEMILAVORATI CARNEI","UC1","1609"
"UC2175","2100-12-31","2000-01-01","MACELLAZIONE E PRIMA LAVORAZIONE DELLA CARNE","UC2","1609"
"UC3176","2100-12-31","2000-01-01","TRASFORMAZIONE TAGLI CARNEI","UC3","1609"
"UC4177","2100-12-31","2000-01-01","COMPOSIZIONE SEMILAVORATI CARNEI","UC4","1609"
"UC1186","2100-12-31","2000-01-01","TRATTAMENTO LATTE E DERIVATI","UC1","1610"
"UC2187","2100-12-31","2000-01-01","LAVORAZIONE CAGLIATA","UC2","1610"
"UC3188","2100-12-31","2000-01-01","FILATURA ED ACIDIFICAZIONE CAGLIATA","UC3","1610"
"UC4189","2100-12-31","2000-01-01","MATURAZIONE E STAGIONATURA CAGLIATA","UC4","1610"
"UC1214","2100-12-31","2000-01-01","LAVORAZIONE IMPASTI","UC1","1611"
"UC2215","2100-12-31","2000-01-01","LAVORAZIONE SFOGLIA E FORMATURA SEMILAVORATI","UC2","1611"
"UC3216","2100-12-31","2000-01-01","LIEVITAZIONE SEMILAVORATI","UC3","1611"
"UC4217","2100-12-31","2000-01-01","COTTURA PRODOTTI DI PANIFICAZIONE","UC4","1611"
"UC1226","2100-12-31","2000-01-01","SVILUPPO SENSORIALE COMPOSIZIONE PRODOTTI VINICOLI","UC1","1612"
"UC2227","2100-12-31","2000-01-01","TRASFORMAZIONE DELLE UVE","UC2","1612"
"UC3228","2100-12-31","2000-01-01","FERMENTAZIONE PRODOTTI VINICOLI","UC3","1612"
"UC4229","2100-12-31","2000-01-01","TRATTAMENTO PRODOTTI VINICOLI","UC4","1612"
"UC1278","2100-12-31","2000-01-01","RICERCA IDEATIVA PRODOTTI ALIMENTARI","UC1","1613"
"UC2279","2100-12-31","2000-01-01","SVILUPPO FORMULAZIONI ALIMENTARI","UC2","1613"
"UC3280","2100-12-31","2000-01-01","COMPOSIZIONE PRODOTTO ALIMENTARE CAMPIONE","UC3","1613"
"UC4281","2100-12-31","2000-01-01","CONFIGURAZIONE COMPOSIZIONI ALIMENTARI","UC4","1613"
"UC1538","2100-12-31","2000-01-01","RAPPRESENTAZIONE PROCESSO PRODUTTIVO AGRO-ALIMENTARE","UC1","1614"
"UC2539","2100-12-31","2000-01-01","CONFIGURAZIONE QUALITA' PRODUZIONE AGRO-ALIMENTARE","UC2","1614"
"UC3540","2100-12-31","2000-01-01","GESTIONE QUALITA' PRODUZIONE AGRO-ALIMENTARE","UC3","1614"
"UC4541","2100-12-31","2000-01-01","ETICHETTATURA E TRACCIABILITA' AGRO-ALIMENTARE","UC4","1614"
"UC107","2100-01-01","2016-06-01","CONFIGURAZIONE DEL SISTEMA DI TRACCIABILITA'/RINTRACCIABILITA'","UC1","1615"
"UC207","2100-01-01","2016-06-01","SELEZIONE DEI LOTTI E DELLE INFORMAZIONI DA TRACCIARE","UC2","1615"
"UC307","2100-01-01","2016-06-01","GESTIONE DEL SISTEMA DI TRACCIABILITA'/RINTRACCIABILITA'","UC3","1615"
"UC407","2100-01-01","2016-06-01","MONITORAGGIO E VERIFICA DEL SISTEMA DI TRACCIABILITA'/RINTRACCIABILITA'","UC4","1615"
"UC102","2100-01-01","2018-10-19","LAVORAZIONE PASTI","UC1","1616"
"UC202","2100-01-01","2018-10-19","LAVORAZIONE SFOGLIA E FORMATURA SEMILAVORATI","UC2","1616"
"UC302","2100-01-01","2018-10-19","LIEVITAZIONE SEMILAVORATI","UC3","1616"
"UC402","2100-01-01","2018-10-19","COTTURA PRODOTTI DI PANIFICAZIONE","UC4","1616"
"UC11617","2100-01-01","2021-02-01","Trattamento tagli e semilavorati carnei","UC1","1617"
"UC21617","2100-01-01","2021-02-01","Macellazione e prima lavorazione carne","UC2","1617"
"UC31617","2100-01-01","2021-02-01","Trasformazione tagli carnei","UC3","1617"
"UC41617","2100-01-01","2021-02-01","Composizione semilavorati carnei","UC4","1617"
"UC11618","2100-01-01","2021-02-01","Trattamento latte e derivati","UC1","1618"
"UC21618","2100-01-01","2021-02-01","Lavorazione cagliata","UC2","1618"
"UC31618","2100-01-01","2021-02-01","Filatura e acidificazione cagliata","UC3","1618"
"UC41618","2100-01-01","2021-02-01","Maturazione e stagionatura cagliata","UC4","1618"
"UC11619","2100-01-01","2021-02-01","Lavorazione impasti","UC1","1619"
"UC21619","2100-01-01","2021-02-01","Lavorazione sfoglia e formatura semilavorati ","UC2","1619"
"UC31619","2100-01-01","2021-02-01","Lievitazione e cottura prodotti","UC3","1619"
"UC41619","2100-01-01","2021-02-01","Confezionamento ed etichettatura prodotto finito","UC4","1619"
"UC11620","2100-01-01","2021-02-01","Lavorazione materia prima ","UC1","1620"
"UC21620","2100-01-01","2021-02-01","Trasformazione ortofrutta  ","UC2","1620"
"UC31620","2100-01-01","2021-02-01","Trattamenti conservativi preparati vegetali ","UC3","1620"
"UC41620","2100-01-01","2021-02-01","Confezionamento ed etichettatura prodotto finito","UC4","1620"
"UC11621","2100-01-01","2021-02-01","Predisposizione e regolazione macchinari e attrezzature dell’agro-alimentare","UC1","1621"
"UC21621","2100-01-01","2021-02-01","Trattamento materie prime e semilavorati","UC2","1621"
"UC31621","2100-01-01","2021-02-01","Lavorazione e conservazione prodotti agro-alimentari","UC3","1621"
"UC41621","2100-01-01","2021-02-01","Controllo qualità e confezionamento prodotto agro-alimentare","UC4","1621"
"UC11622","2100-01-01","2024-01-22","Rappresentazione processo produttivo agro-alimentare","UC1","1622"
"UC21622","2100-01-01","2024-01-22","Configurazione qualità produzione agro-alimentare","UC2","1622"
"UC31622","2100-01-01","2024-01-22","Gestione qualità produzione agro-alimentare","UC3","1622"
"UC41622","2100-01-01","2024-01-22","Raffigurazione sistema di etichettatura e tracciabilità/rintracciabilità agro-alimentare","UC4","1622"
"UC11623","2100-01-01","2024-01-22","Configurazione del sistema di tracciabilità/rintracciabilità","UC1","1623"
"UC21623","2100-01-01","2024-01-22","Sviluppo del sistema di tracciabilità/rintracciabilità","UC2","1623"
"UC31623","2100-01-01","2024-01-22","Gestione del sistema di tracciabilità/rintracciabilità","UC3","1623"
"UC41623","2100-01-01","2024-01-22","Monitoraggio e verifica del sistema di tracciabilità/rintracciabilità","UC4","1623"
"UC1110","2100-12-31","2000-01-01","ANALISI SELETTIVA MATERIALI LIGNEI","UC1","1704"
"UC2111","2100-12-31","2000-01-01","APPRONTAMENTO MACCHINARI ED UTENSILI DEL LEGNO","UC2","1704"
"UC3112","2100-12-31","2000-01-01","LAVORAZIONE MATERIALI LIGNEI","UC3","1704"
"UC4113","2100-12-31","2000-01-01","ADATTAMENTO ESTETICO FUNZIONALE PRODOTTO LIGNEO D’ARREDO","UC4","1704"
"UC1370","2100-12-31","2000-01-01","ANALISI DISEGNO TECNICO-ESECUTIVO","UC1","1705"
"UC2371","2100-12-31","2000-01-01","LAVORAZIONE ESEMPLARE DEI MATERIALI LIGNEI","UC2","1705"
"UC3372","2100-12-31","2000-01-01","COMPOSIZIONE MANUFATTO LIGNEO D’ARREDO","UC3","1705"
"UC4373","2100-12-31","2000-01-01","FINITURA MANUFATTO LIGNEO D’ARREDO","UC4","1705"
"UC1546","2100-12-31","2000-01-01","CONFIGURAZIONE COMPONENTI COSTRUTTIVE E SOLUZIONI TECNOLOGICHE MANUFATTO LIGNEO D'ARREDO","UC1","1706"
"UC2547","2100-12-31","2000-01-01","DIMENSIONAMENTO TECNOLOGIE DI PRODUZIONE","UC2","1706"
"UC3548","2100-12-31","2000-01-01","SVILUPPO CICLO DI LAVORAZIONE INDUSTRIALE DEL MANUFATTO LIGNEO D'ARREDO","UC3","1706"
"UC4549","2100-12-31","2000-01-01","PROGRAMMAZIONE CICLI DI DI PRODUZIONE MANUFATTI LIGNEI D'ARREDO","UC4","1706"
"UC1182","2100-12-31","2000-01-01","TAGLIO MATERIALI DI TAPPEZZERIA","UC1","1707"
"UC2183","2100-12-31","2000-01-01","LAVORAZIONE DI IMBOTTITI","UC2","1707"
"UC3184","2100-12-31","2000-01-01","CONFEZIONAMENTO MATERIALI DI TAPPEZZERIA","UC3","1707"
"UC4185","2100-12-31","2000-01-01","ALLESTIMENTO TENDAGGI","UC4","1707"
"UC1170","2100-12-31","2000-01-01","SVILUPPO FORME PER CALZATURE","UC1","1803"
"UC2171","2100-12-31","2000-01-01","TAGLIO COMPONENTI DI CALZATURE","UC2","1803"
"UC3172","2100-12-31","2000-01-01","LAVORAZIONE COMPONENTI CALZATURE","UC3","1803"
"UC4173","2100-12-31","2000-01-01","ASSEMBLAGGIO E CONFEZIONE PRODOTTI CALZATURIERI","UC4","1803"
"UC170","2100-12-31","2000-01-01","CODIFICAZIONE INPUT STILISTICO PRODOTTI CALZATURIERI","UC1","1804"
"UC271","2100-12-31","2000-01-01","SVILUPPO FUNZIONALE COMPONENTI DELLA CALZATURA","UC2","1804"
"UC372","2100-12-31","2000-01-01","PROGETTAZIONE TECNICA CAPO CALZATURIERO","UC3","1804"
"UC473","2100-12-31","2000-01-01","COMPOSIZIONE PRODOTTO CALZATURIERO CAMPIONE","UC4","1804"
"UC1238","2100-12-31","2000-01-01","RAPPRESENTAZIONE PRODOTTO GRAFICO","UC1","1907"
"UC2239","2100-12-31","2000-01-01","TRATTAMENTO COMPONENTI TESTUALI","UC2","1907"
"UC3240","2100-12-31","2000-01-01","LAVORAZIONE IMMAGINE","UC3","1907"
"UC4241","2100-12-31","2000-01-01","CONTROLLO PRODOTTO GRAFICO","UC4","1907"
"UC1222","2100-12-31","2000-01-01","IMPOSTAZIONE STAMPATO","UC1","1908"
"UC2223","2100-12-31","2000-01-01","CONFIGURAZIONE SISTEMA DI STAMPA","UC2","1908"
"UC3224","2100-12-31","2000-01-01","ADEGUAMENTO SUPPORTO DI STAMPA","UC3","1908"
"UC4225","2100-12-31","2000-01-01","ADATTAMENTO TIRATURA","UC4","1908"
"UC1218","2100-12-31","2000-01-01","SVILUPPO CICLO DI LAVORAZIONEPER L'ALLESTIMENTO","UC1","1909"
"UC2219","2100-12-31","2000-01-01","ASSESTAMENTO MACCHINA DA ALLESTIMENTO","UC2","1909"
"UC3220","2100-12-31","2000-01-01","APPREZZAMENTO SEMILAVORATO DI POST STAMPA","UC3","1909"
"UC4221","2100-12-31","2000-01-01","ADATTAMENTO TIRATURA","UC4","1909"
"UC1502","2100-12-31","2000-01-01","RAPPRESENTAZIONE DELL'IDEA PROGETTUALE","UC1","1910"
"UC2503","2100-12-31","2000-01-01","CONFIGURAZIONE DEL PROGETTO GRAFICO","UC2","1910"
"UC3504","2100-12-31","2000-01-01","SVILUPPO DEL LAYOUT GRAFICO DEL PRODOTTO COMUNICATIVO","UC3","1910"
"UC4505","2100-12-31","2000-01-01","CONVALIDA LAYOUT GRAFICO","UC4","1910"
"UC11911","2100-01-01","2021-02-01","Rappresentazione del concept visivo","UC1","1911"
"UC21911","2100-01-01","2021-02-01","Configurazione del progetto grafico","UC2","1911"
"UC31911","2100-01-01","2021-02-01","Composizione del layout grafico ","UC3","1911"
"UC41911","2100-01-01","2021-02-01","Convalida layout grafico","UC4","1911"
"UC11912","2100-01-01","2021-02-01","Raffigurazione prodotto grafico","UC1","1912"
"UC21912","2100-01-01","2021-02-01","Lavorazione prodotto grafico","UC2","1912"
"UC31912","2100-01-01","2021-02-01","Trattamento elementi grafici ipermediali","UC3","1912"
"UC41912","2100-01-01","2021-02-01","Gestione processo di stampa","UC4","1912"
"UC126","2100-12-31","2000-01-01","PREDISPOSIZIONE MACCHINARI, ATTREZZATURE ED UTENSILI PER LA LAVORAZIONE DEI METALLI","UC1","2010"
"UC227","2100-12-31","2000-01-01","TAGLIO MATERIALI METALLICI","UC2","2010"
"UC328","2100-12-31","2000-01-01","DEFORMAZIONE/SALDATURA MATERIALI METALLICI","UC3","2010"
"UC429","2100-12-31","2000-01-01","RIFINITURA ED ASSEMBLAGGIO PEZZI E INSIEMI METALLICI","UC4","2010"
"UC138","2100-12-31","2000-01-01","CODIFICAZIONE PARTICOLARI E COMPONENTI MECCANICI","UC1","2011"
"UC239","2100-12-31","2000-01-01","SVILUPPO DISEGNO PRODOTTI IN AREA MECCANICA","UC2","2011"
"UC340","2100-12-31","2000-01-01","RAPPRESENTAZIONE DINAMICA PRODOTTI IN AREA MECCANICA","UC3","2011"
"UC441","2100-12-31","2000-01-01","CONFIGURAZIONE COMPONENTI COSTRUTTIVE E SOLUZIONI TECNOLOGICHE DI PRODOTTI IN AREA MECCANICA","UC4","2011"
"UC1250","2100-12-31","2000-01-01","APPRONTAMENTO MACCHINE UTENSILI","UC1","2012"
"UC2251","2100-12-31","2000-01-01","LAVORAZIONE PEZZI IN AREA MECCANICA","UC2","2012"
"UC3252","2100-12-31","2000-01-01","CONTROLLO CONFORMITÀ PEZZI IN AREA MECCANICA","UC3","2012"
"UC4253","2100-12-31","2000-01-01","GESTIONE AREA DI LAVORO","UC4","2012"
"UC1254","2100-12-31","2000-01-01","PREDISPOSIZIONE ATTREZZATURE DI MONTAGGIO","UC1","2013"
"UC2255","2100-12-31","2000-01-01","MONTAGGIO DI GRUPPI, SOTTOGRUPPI E PARTICOLARI MECCANICI","UC2","2013"
"UC3256","2100-12-31","2000-01-01","CONTROLLO CONFORMITÀ DEL MONTAGGIO GRUPPI, SOTTOGRUPPI E PARTICOLARI MECCANICI","UC3","2013"
"UC4257","2100-12-31","2000-01-01","ADEGUAMENTO PARTICOLARI E GRUPPI MECCANICI","UC4","2013"
"UC1258","2100-12-31","2000-01-01","DECODIFICA STRUTTURALE SCHEMI D'IMPIANTO","UC1","2014"
"UC2259","2100-12-31","2000-01-01","COMPOSIZIONE SISTEMI ELETTRICO-ELETTRONICI","UC2","2014"
"UC3260","2100-12-31","2000-01-01","ADATTAMENTO FUNZIONALITA' IMPIANTI ELETTRICO-ELETTRONICI","UC3","2014"
"UC4261","2100-12-31","2000-01-01","CONTROLLO SISTEMA IMPIANTO ELETTRICO-ELETTRONICO","UC4","2014"
"UC1290","2100-12-31","2000-01-01","RICERCA IDEATIVA PRODOTTI IN AREA MECCANICA","UC1","2015"
"UC2291","2100-12-31","2000-01-01","SVILUPPO FUNZIONALE PRODOTTI IN AREA MECCANICA","UC2","2015"
"UC3292","2100-12-31","2000-01-01","PROGETTAZIONE TECNICA PRODOTTI IN AREA MECCANICA","UC3","2015"
"UC4293","2100-12-31","2000-01-01","RAZIONALIZZAZIONE PARAMETRI DI PROGETTAZIONE IN AREA MECCANICA","UC4","2015"
"UC1382","2100-12-31","2000-01-01","ANALISI MODELLO DI AUTOMAZIONE","UC1","2016"
"UC2383","2100-12-31","2000-01-01","CONFORMAZIONE SISTEMA AUTOMATIZZATO","UC2","2016"
"UC3384","2100-12-31","2000-01-01","CONFIGURAZIONE FUNZIONALITA' MACCHINE/SISTEMI AUTOMATIZZATI","UC3","2016"
"UC4385","2100-12-31","2000-01-01","SVILUPPO POTENZIALITA' SISTEMI AUTOMATIZZATI","UC4","2016"
"UC1462","2100-12-31","2000-01-01","RAPPRESENTAZIONE DOMANDA","UC1","2017"
"UC2463","2100-12-31","2000-01-01","IDEAZIONE TECNICA DEL GETTO","UC2","2017"
"UC3464","2100-12-31","2000-01-01","CONFIGURAZIONE CICLO DI FONDERIA","UC3","2017"
"UC4465","2100-12-31","2000-01-01","GESTIONE CICLO DI FONDERIA","UC4","2017"
"UC1550","2100-12-31","2000-01-01","ANALISI SPECIFICHE TECNICHE E PROGETTUALI","UC1","2018"
"UC2551","2100-12-31","2000-01-01","CONFIGURAZIONE CICLO DI LAVORAZIONE","UC2","2018"
"UC3552","2100-12-31","2000-01-01","DIMENSIONAMENTO TECNOLOGIE DI PRODUZIONE","UC3","2018"
"UC4553","2100-12-31","2000-01-01","CONFIGURAZIONE PROCESSO PRODUTTIVO","UC4","2018"
"UC103","2100-01-01","2018-10-19","PREDISPOSIZIONE STRUMENTI DI MANUTENZIONE SU MACCHINE/IMPIANTI MECCANICI","UC1","2019"
"UC203","2100-01-01","2018-10-19","MANUTENZIONE STRAORDINARIA SU MACCHINE/IMPIANTI MECCANICI","UC2","2019"
"UC303","2100-01-01","2018-10-19","MANUTENZIONE PROGRAMMATA E PREVENTIVA SU MACCHINE/IMPIANTI MECCANICI","UC3","2019"
"UC403","2100-01-01","2018-10-19","GESTIONE DATI E INFORMAZIONI","UC4","2019"
"UC104","2100-01-01","2018-10-19","APPRONTAMENTO MACCHINE UTENSILI","UC1","2020"
"UC204","2100-01-01","2018-10-19","LAVORAZIONE PEZZI IN AREA MECCANICA","UC2","2020"
"UC304","2100-01-01","2018-10-19","CONTROLLO CONFORMITA' PEZZI IN AREA MECCANICA","UC3","2020"
"UC404","2100-01-01","2018-10-19","GESTIONE AREA DI LAVORO","UC4","2020"
"UC12021","2100-01-01","2021-02-01","Conduzione di macchine ed impianti","UC1","2021"
"UC22021","2100-01-01","2021-02-01","Manutenzione correttiva macchine e impianti","UC2","2021"
"UC32021","2100-01-01","2021-02-01","Manutenzione preventiva macchine e impianti","UC3","2021"
"UC42021","2100-01-01","2021-02-01","Gestione dati e documentazione tecnica","UC4","2021"
"UC12022","2100-01-01","2021-02-01","Approntamento e messa a punto macchine utensili","UC1","2022"
"UC22022","2100-01-01","2021-02-01","Lavorazione pezzi in area meccanica","UC2","2022"
"UC32022","2100-01-01","2021-02-01","Saldatura e rifinitura componenti","UC3","2022"
"UC42022","2100-01-01","2021-02-01","Controllo conformità pezzi in area meccanica","UC4","2022"
"UC12023","2100-01-01","2021-02-01","Predisposizione attrezzature e postazione di lavoro","UC1","2023"
"UC22023","2100-01-01","2021-02-01","Montaggio di gruppi, sottogruppi e particolari meccanici","UC2","2023"
"UC32023","2100-01-01","2021-02-01","Controllo conformità del montaggio di gruppi, sottogruppi e particolari meccanici","UC3","2023"
"UC42023","2100-01-01","2021-02-01","Adeguamento particolari e gruppi meccanici","UC4","2023"
"UC12024","2100-01-01","2021-02-01","Decodifica strutturale schemi impianto","UC1","2024"
"UC22024","2100-01-01","2021-02-01","Composizione sistemi elettrico-elettronici","UC2","2024"
"UC32024","2100-01-01","2021-02-01","Adattamento funzionalità impianti elettrico-elettronico","UC3","2024"
"UC42024","2100-01-01","2021-02-01","Controllo sistema impianto elettrico-elettronico","UC4","2024"
"UC12025","2100-01-01","2022-10-05","Rappresentazione del concept design","UC1","2025"
"UC22025","2100-01-01","2022-10-05","Configurazione del modello tridimensionale","UC2","2025"
"UC32025","2100-01-01","2022-10-05","Sviluppo di componenti e manufatti","UC3","2025"
"UC42025","2100-01-01","2022-10-05","Virtualizzazione di componenti e manufatti","UC4","2025"
"UC12026","2100-01-01","2024-01-22","Predisposizione macchinari, attrezzature e utensili per le lavorazioni dei metalli","UC1","2026"
"UC22026","2100-01-01","2024-01-22","Taglio e preparazione materiali metallici","UC2","2026"
"UC32026","2100-01-01","2024-01-22","Deformazione e saldatura materiali metallici","UC3","2026"
"UC42026","2100-01-01","2024-01-22","Rifinitura e assemblaggio pezzi e assiemi metallici","UC4","2026"
"UC12027","2100-01-01","2024-01-22","Codificazione particolari e componenti meccanici","UC1","2027"
"UC22027","2100-01-01","2024-01-22","Sviluppo disegno prodotti in area meccanica","UC2","2027"
"UC32027","2100-01-01","2024-01-22","Simulazione dinamica virtuale prodotti in area meccanica","UC3","2027"
"UC42027","2100-01-01","2024-01-22","Configurazione componenti costruttivi e soluzioni tecnologiche di prodotti in area meccanica","UC4","2027"
"UC12028","2100-01-01","2024-01-22","Ricerca ideativa prodotti in area meccanica","UC1","2028"
"UC22028","2100-01-01","2024-01-22","Sviluppo funzionale prodotti in area meccanica","UC2","2028"
"UC32028","2100-01-01","2024-01-22","Progettazione tecnica prodotti in area meccanica","UC3","2028"
"UC42028","2100-01-01","2024-01-22","Razionalizzazione parametri di progettazione in area meccanica","UC4","2028"
"UC12029","2100-01-01","2024-01-22","Sviluppo sistema di automazione e robotica","UC1","2029"
"UC22029","2100-01-01","2024-01-22","Conformazione sistema di automazione e robotica ","UC2","2029"
"UC32029","2100-01-01","2024-01-22","Configurazione cablaggi, protocolli e interfacce di connessione","UC3","2029"
"UC42029","2100-01-01","2024-01-22","Collaudo, qualificazione e validazione impianto","UC4","2029"
"UC12030","2100-01-01","2024-01-22","Analisi specifiche tecniche e progettuali","UC1","2030"
"UC22030","2100-01-01","2024-01-22","Configurazione ciclo di lavorazione","UC2","2030"
"UC32030","2100-01-01","2024-01-22","Dimensionamento tecnologie di produzione","UC3","2030"
"UC42030","2100-01-01","2024-01-22","Configurazione fasi e aree processo produttivo","UC4","2030"
"UC1134","2100-12-31","2000-01-01","TRATTAMENTO IMPASTI","UC1","2104"
"UC2135","2100-12-31","2000-01-01","MODELLAZIONE IMPASTI","UC2","2104"
"UC3136","2100-12-31","2000-01-01","ESSICCAMENTO E COTTURA MANUFATTO CERAMICO","UC3","2104"
"UC4137","2100-12-31","2000-01-01","SMALTATURA E DECORAZIONE MANUFATTO CERAMICO","UC4","2104"
"UC1206","2100-12-31","2000-01-01","APPRONTAMENTO IMPIANTI CERAMICI","UC1","2105"
"UC2207","2100-12-31","2000-01-01","FUNZIONAMENTO IMPIANTI/LINEE PRODUZIONE CERAMICA","UC2","2105"
"UC3208","2100-12-31","2000-01-01","TRATTAMENTO MATERIE PRIME CERAMICHE","UC3","2105"
"UC4209","2100-12-31","2000-01-01","CONTROLLO QUALITA' PRODOTTI CERAMICI INDUSTRIALI","UC4","2105"
"UC1282","2100-12-31","2000-01-01","PROGETTAZIONE LINEE DI SVILUPPO DESIGN CERAMICO","UC1","2106"
"UC2283","2100-12-31","2000-01-01","SVILUPPO GRAFICO DISEGN CERAMICO","UC2","2106"
"UC3284","2100-12-31","2000-01-01","RAPPRESENTAZIONE PLASTICA DESIGN CERAMICO","UC3","2106"
"UC4285","2100-12-31","2000-01-01","CONFIGURAZIONE COMPONENTI COSTRUTTIVI E SOLUZIONI TECNOLOGICHE PRODOTTO CERAMICO","UC4","2106"
"UC174","2100-12-31","2000-01-01","IMPOSTAZIONE LINEA DI SVILUPPO DEL CAPO-COLLEZIONE","UC1","2209"
"UC275","2100-12-31","2000-01-01","SVILUPPO FORMA E STRUTTURA DEL CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC2","2209"
"UC376","2100-12-31","2000-01-01","Sviluppo GRAFICo CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC3","2209"
"UC477","2100-12-31","2000-01-01","FATTURA CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC4","2209"
"UC1126","2100-12-31","2000-01-01","APPRONTAMENTO MACCHINE DELLA CONFEZIONE","UC1","2210"
"UC2127","2100-12-31","2000-01-01","TAGLIO MATERIALI TESSILI","UC2","2210"
"UC3128","2100-12-31","2000-01-01","ASSEMBLAGGIO PRODOTTI TESSILI","UC3","2210"
"UC4129","2100-12-31","2000-01-01","STIRO CAPI E PRODOTTI TESSILI","UC4","2210"
"UC1294","2100-12-31","2000-01-01","RICERCA IDEATIVA CAPI-COLLEZIONE/MODA","UC1","2212"
"UC2295","2100-12-31","2000-01-01","RAPPRESENTAZIONE GRAFICA CAPI-COLLEZIONE/MODA","UC2","2212"
"UC3296","2100-12-31","2000-01-01","IMPOSTAZIONE COLLEZIONE/MODA","UC3","2212"
"UC4297","2100-12-31","2000-01-01","RAZIONALIZZAZIONE PARAMETRI DI PROGETTAZIONE CAPI-COLLEZIONE/MODA","UC4","2212"
"UC1138","2100-12-31","2000-01-01","APPRONTAMENTO MACCHINE DELLA TESSITURA E CONFEZIONE PRODOTTI DI MAGLIERIA","UC1","2213"
"UC2139","2100-12-31","2000-01-01","APPRONTAMENTO FILATI PRE-TESSITURA","UC2","2213"
"UC3140","2100-12-31","2000-01-01","TESSITURA CAPO-MAGLIERIA","UC3","2213"
"UC4141","2100-12-31","2000-01-01","CONFEZIONE CAPO-MAGLIERIA","UC4","2213"
"UC1390","2100-12-31","2000-01-01","COMPOSIZIONE MATERIALI TESSILI","UC1","2214"
"UC2391","2100-12-31","2000-01-01","TAGLIO MATERIALI TESSILI CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC2","2214"
"UC3392","2100-12-31","2000-01-01","ASSEMBLAGGIO CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC3","2214"
"UC4393","2100-12-31","2000-01-01","FINITURA CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC4","2214"
"UC1414","2100-12-31","2000-01-01","CONFIGURAZIONE COMPONENTI COSTRUTTIVE E SOLUZIONI TECNOLOGICHE CAPO-CAMPIONE TESSILE/ABBIGLIAMENTo","UC1","2215"
"UC2415","2100-12-31","2000-01-01","INDUSTRIALIZZAZIONE CAPI TESSILI/ABBIGLIAMENTO","UC2","2215"
"UC3416","2100-12-31","2000-01-01","PROGRAMMAZIONE CICLI DI PRODUZIONE CAPI TESSILI/ABBIGLIAMENTO","UC3","2215"
"UC4417","2100-12-31","2000-01-01","CONTROLLO SISTEMA QUALITÀ DI PRODUZIONe DI CAPI TESSILI/ABBIGLIAMENTO","UC4","2215"
"UC1426","2100-12-31","2000-01-01","SVILUPPO FORMA E STRUTTURA DEL CAPO-CAMPIONE MAGLIERIA","UC1","2216"
"UC2427","2100-12-31","2000-01-01","CONFORMAZIONE STRUTTURA DEL TESSUTO MAGLIERIA","UC2","2216"
"UC3428","2100-12-31","2000-01-01","FATTURA CAPO-CAMPIONE MAGLIERIA","UC3","2216"
"UC4429","2100-12-31","2000-01-01","CONFIGURAZIONE COMPONENTI COSTRUTTIVE E SOLUZIONI TECNOLOGICHE CAPO-CAMPIONE MAGLIERIA","UC4","2216"
"UC1454","2100-12-31","2000-01-01","DIAGNOSI FATTIBILITA'/QUALITA' PRODOTTO TA","UC1","2217"
"UC2455","2100-12-31","2000-01-01","SVILUPPO POTENZIALITA' TECNOLOGICHE DI LAVORAZIONE TESSILE","UC2","2217"
"UC3456","2100-12-31","2000-01-01","SVILUPPO GRAFICO MAPPA DI LAVORAZIONE PRODOTTO TA","UC3","2217"
"UC4457","2100-12-31","2000-01-01","CONFIGURAZIONE PROGRAMMA MACCHINA","UC4","2217"
"UC1106","2100-12-31","2000-01-01","ASSISTENZA UTENZA MUSEALE","UC1","2407"
"UC2107","2100-12-31","2000-01-01","APPRONTAMENTO SPAZI MUSEALI","UC2","2407"
"UC3108","2100-12-31","2000-01-01","CUSTODIA E SORVEGLIANZA PATRIMONIO MUSEALE","UC3","2407"
"UC4109","2100-12-31","2000-01-01","GESTIONE FLUSSI INFORMATIVI E DI ACCESSO AL MUSEO","UC4","2407"
"UC1406","2100-12-31","2000-01-01","ANALISI POTENZIALITA' SISTEMA CULTURALE","UC1","2408"
"UC2407","2100-12-31","2000-01-01","PROGETTAZIONE SISTEMA CULTURALE","UC2","2408"
"UC3408","2100-12-31","2000-01-01","CONFIGURAZIONE EVENTO CULTURALE","UC3","2408"
"UC4409","2100-12-31","2000-01-01","ANALISI VALUTATIVA EVENTO CULTURALE","UC4","2408"
"UC1346","2100-12-31","2000-01-01","ASSISTENZA ORIENTATIVA AL SISTEMA BIBLIOTECA","UC1","2409"
"UC2347","2100-12-31","2000-01-01","GESTIONE FLUSSI PRESTITO E/O CONSULTAZIONE DOCUMENTI E RACCOLTE BIBLIOTECARIE","UC2","2409"
