"cod_qualifica_srq","dt_fine_val","dt_inizio_val","cod_padre","descrizione"
"2805","2010-09-20","2006-01-01","2800","OPERATORE ALLA POLTRONA ODONTOIATRICA"
"2806","2010-09-20","2008-12-12","2800","ACCONCIATORE"
"2900","2010-09-20","2006-01-01","0","PREVENZIONE E CURA DELLA SALUTE"
"2901","2010-09-20","2006-01-01","2900","OPERATORE ALLA POLTRONA ODONTOIATRICA"
"3000","2100-01-01","2006-01-01","0","PROGETTAZIONE E PRODUZIONE CHIMICA"
"3001","2010-09-20","2006-01-01","3000","OPERATORE DELLA PRODUZIONE CHIMICA"
"3002","2010-09-20","2006-01-01","3000","TECNICO DI PRODOTTO/PROCESSO NELLA CHIMICA"
"3003","2021-01-31","2010-09-20","3000","OPERATORE DELLA PRODUZIONE CHIMICA"
"3004","2100-01-01","2010-09-20","3000","TECNICO DI PRODOTTO/PROCESSO NELLA CHIMICA"
"3005","2100-01-01","2019-07-01","3000","OPERATORE BIOMEDICALE"
"3006","2100-01-01","2021-02-01","3000","OPERATORE DELLA PRODUZIONE CHIMICA"
"3100","2010-09-20","2006-01-01","0","PROGETTAZIONE ED EROGAZIONE PRODOTTI INFORMATIVI E COMUNICATIVI"
"3101","2010-09-20","2006-01-01","3100","TECNICO DELLA COMUNICAZIONE-INFORMAZIONE"
"3200","2100-01-01","2006-01-01","0","PROMOZIONE ED EROGAZIONE SERVIZI/PRODOTTI FINANZIARI, CREDITIZI, ASSICURATIVI"
"3201","2010-09-20","2006-01-01","3200","TECNICO DEI SERVIZI/PRODOTTI FINANZIARI, CREDITIZI, ASSICURATIVI"
"3202","2100-01-01","2010-09-20","3200","TECNICO DEI SERVIZI/PRODOTTI FINANZIARI, CREDITIZI, ASSICURATIVI"
"3300","2100-01-01","2008-01-01","0","EROGAZIONE INTERVENTI SUBACQUEI"
"3301","2010-09-20","2008-01-01","3300","OPERATORE TECNICO SUBACQUEO"
"3302","2100-01-01","2010-09-20","3300","OPERATORE TECNICO SUBACQUEO"
"3400","2100-01-01","2008-01-01","0","EROGAZIONE SERVIZI PER LA TUTELA E LA SICUREZZA DI BENI E PERSONE"
"3401","2010-09-20","2008-01-01","3400","OPERATORE DELLA SICUREZZA DI BENI E PERSONE"
"3402","2100-01-01","2010-09-20","3400","OPERATORE DELLA SICUREZZA E TUTELA DI BENI E PERSONE"
"3500","2100-01-01","2009-02-16","0","GESTIONE PROCESSI, PROGETTI E STRUTTURE"
"3501","2010-09-20","2009-02-16","3500","TECNICO ESPERTO NELLA GESTIONE AZIENDALE"
"3502","2010-09-20","2009-02-16","3500","TECNICO ESPERTO NELLA GESTIONE DI SERVIZI"
"3503","2010-09-20","2009-02-16","3500","TECNICO ESPERTO NELLA GESTIONE DI PROGETTI"
"3504","2100-01-01","2010-09-20","3500","TECNICO ESPERTO NELLA GESTIONE AZIENDALE"
"3505","2100-01-01","2010-09-20","3500","TECNICO ESPERTO NELLA GESTIONE DI SERVIZI"
"3506","2100-01-01","2010-09-20","3500","TECNICO ESPERTO NELLA GESTIONE DI PROGETTI"
"3600","2100-01-01","2009-02-16","0","PROGETTAZIONE E PRODUZIONE DI PELLETTERIA"
"3601","2010-09-20","2009-02-16","3600","MODELLISTA DI PELLETTERIA"
"3602","2022-10-04","2010-09-20","3600","MODELLISTA DI PELLETTERIA"
"3700","2100-01-01","2009-05-04","0","PROGETTAZIONE E PRODUZIONE DISPOSITIVI MEDICI SU MISURA"
"3701","2010-09-20","2009-05-04","3700","OPERATORE DI DISPOSITIVI ORTOPEDICI SU MISURA"
"3702","2100-01-01","2010-09-20","3700","OPERATORE DI DISPOSITIVI ORTOPEDICI SU MISURA"
"3800","2100-01-01","2009-07-20","0","SVILUPPO E GESTIONE DELL'ENERGIA"
"3801","2010-09-20","2009-07-20","3800","TECNICO NELLE SOLUZIONI ENERGETICHE SISTEMA EDIFICIO IMPIANTO"
"3802","2010-09-20","2009-07-20","3800","TECNICO ESPERTO NELLA GESTIONE DELL'ENERGIA"
"3803","2023-06-18","2010-09-20","3800","TECNICO NELLE SOLUZIONI ENERGETICHE SISTEMA EDIFICIO IMPIANTO"
"3804","2023-06-18","2010-09-20","3800","TECNICO ESPERTO NELLA GESTIONE DELL'ENERGIA"
"3805","2023-06-18","2016-07-19","3800","TECNICO NEL MONITORAGGIO DEI CONSUMI ENERGETICI"
"3806","2100-01-01","2021-02-01","3800","TECNICO DELLE ENERGIE RINNOVABILI"
"3807","2100-01-01","2023-06-19","3800","Tecnico nella gestione dell'energia"
"3808","2100-01-01","2023-06-19","3800","Tecnico nelle soluzioni energetiche sistema edificio impianto"
"3900","2100-01-01","2010-09-20","0","EROGAZIONE SERVIZI ESTETICI"
"3901","2021-01-31","2010-09-20","3900","ACCONCIATORE"
"3902","2021-01-31","2010-09-20","3900","ESTETISTA"
"3903","2021-01-31","2010-09-20","3900","OPERATORE ALLE CURE ESTETICHE"
"3904","2100-01-01","2021-02-22","3900","ESTETISTA"
"3905","2100-01-01","2021-02-22","3900","ACCONCIATORE"
"3908","2100-01-01","2021-02-01","3900","OPERATORE DELLA BELLEZZA E DEL BENESSERE"
"4000","2100-01-01","2010-09-20","0","DIFESA E VALORIZZAZIONE DELLE RISORSE DEL TERRITORIO"
"4001","2100-01-01","2010-09-20","4000","TECNICO DEGLI INTERVENTI SULLA RISORSA AGRO-FORESTALE E DEL SUOLO"
"4002","2100-01-01","2010-09-20","4000","TECNICO NELLA GESTIONE DI IMPIANTI DI TRATTAMENTO RIFIUTI URBANI"
"4003","2100-01-01","2010-09-20","4000","TECNICO NELLA GESTIONE DEL CICLO INTEGRATO DELLE RISORSE IDRICHE"
"4004","2100-01-01","2010-09-20","4000","TECNICO ESPERTO NELLA PIANIFICAZIONE DEL CICLO INTEGRATO DEI RIFIUTI URBANI"
"4005","2100-01-01","2010-09-20","4000","TECNICO ESPERTO NELLA PROGRAMMAZIONE DELLE RISORSE IDRICHE"
"4006","2100-01-01","2010-09-20","4000","TECNICO ESPERTO NELLA PROGRAMMAZIONE DELLE RISORSE AGRO-FORESTALI"
"4007","2100-01-01","2010-09-20","4000","TECNICO ESPERTO NELLA PROGRAMMAZIONE DI INTERVENTI FAUNISTICO-AMBIENTALI"
"4008","2100-01-01","2016-02-23","4000","OPERATORE FORESTALE"
"4100","2100-01-01","2010-09-20","0","EROGAZIONE SERVIZI SOCIO-SANITARI"
"4101","2018-10-19","2010-09-20","4100","ANIMATORE SOCIALE"
"4102","2018-09-04","2010-09-20","4100","INTERPRETE IN LINGUA ITALIANA DEI SEGNI (LIS)"
"4103","2100-01-01","2010-09-20","4100","MEDIATORE INTER-CULTURALE"
"4104","2018-11-05","2010-09-20","4100","OPERATORE ALLA POLTRONA ODONTOIATRICA"
"4105","2100-01-01","2010-09-20","4100","OPERATORE SOCIO-SANITARIO (OSS)"
"4106","2100-01-01","2010-09-20","4100","OPERATORE TERMALE"
"4107","2100-01-01","2018-10-19","4100","ANIMATORE SOCIALE"
"4200","2100-01-01","2010-09-20","0","INSTALLAZIONE COMPONENTI E IMPIANTI ELETTRICI E TERMO-IDRAULICI"
"4201","2015-09-15","2010-09-20","4200","OPERATORE IMPIANTI ELETTRICI"
"4202","2016-05-31","2010-09-20","4200","OPERATORE IMPIANTI TERMO-IDRAULICI"
"4203","2021-01-31","2010-09-20","4200","TECNICO NEI SISTEMI DOMOTICI"
"4204","2100-01-01","2012-02-27","4200","TECNICO NELL'INTEGRAZIONE DI SISTEMI AIDC"
"4205","2021-01-31","2015-09-16","4200","OPERATORE IMPIANTI ELETTRICI E SOLARI FOTOVOLTAICI"
"4206","2021-01-31","2016-06-01","4200","OPERATORE IMPIANTI TERMO-IDRAULICI"
"4207","2100-01-01","2021-02-01","4200","TECNICO NELLA GESTIONE DI SISTEMI TECNOLOGICI INTELLIGENTI"
"4208","2100-01-01","2021-02-01","4200","OPERATORE IMPIANTI ELETTRICI"
"4209","2100-01-01","2021-02-01","4200","OPERATORE IMPIANTI TERMO-IDRAULICI"
"4300","2100-01-01","2010-09-20","0","PROGETTAZIONE E COSTRUZIONE EDILE"
"4301","2022-10-04","2010-09-20","4300","CARPENTIERE"
"4302","2023-06-18","2010-09-20","4300","DISEGNATORE EDILE"
"4303","2021-01-31","2010-09-20","4300","OPERATORE EDILE ALLE STRUTTURE"
"4304","2023-06-18","2010-09-20","4300","OPERATORE EDILE ALLE INFRASTRUTTURE"
"4305","2016-07-18","2010-09-20","4300","TECNICO DI CANTIERE EDILE"
"4306","2100-01-01","2010-09-20","4300","TECNICO ESPERTO NELLA PROGETTAZIONE E GESTIONE DI INTERVENTI STRUTTURALI"
"4307","2100-01-01","2015-05-05","4300","TECNICO DELLA RILEVAZIONE TOPOGRAFICA E TERRITORIALE"
"4308","2022-10-04","2016-07-19","4300","TECNICO DI CANTIERE EDILE"
"4309","2023-06-18","2019-07-01","4300","TECNICO IN MODELLAZIONE BIM"
"4310","2100-01-01","2019-07-01","4300","OPERATORE AL MONTAGGIO/SMONTAGGIO DI STRUTTURE TEMPORANEE"
"4311","2100-01-01","2021-02-01","4300","OPERATORE EDILE ALLE STRUTTURE"
"4312","2100-01-01","2022-10-05","4300","Tecnico edile"
"4313","2100-01-01","2023-06-19","4300","Operatore edile alle infrastrutture"
"4314","2100-01-01","2023-06-19","4300","Tecnico in building information modeling"
"4400","2100-01-01","2010-09-20","0","PROGETTAZIONE ED EROGAZIONE SERVIZI/PRODOTTI INFORMATIVI E COMUNICATIVI"
"4401","2100-01-01","2010-09-20","4400","TECNICO DELLA COMUNICAZIONE-INFORMAZIONE"
"4402","2100-01-01","2010-09-20","4400","REDATTORE DI PRODOTTI EDITORIALI"
"4403","2022-05-04","2019-07-01","4400","INTERPRETE IN LINGUA ITALIANA DEI SEGNI (LIS)"
"4500","2100-01-01","2010-09-20","0","PROGETTAZIONE ED EROGAZIONE SERVIZI DI SVILUPPO DELLE PERSONE"
"4501","2100-01-01","2010-09-20","4500","GESTORE DI PROCESSI DI APPRENDIMENTO"
"4502","2100-01-01","2010-09-20","4500","ORIENTATORE"
"4503","2100-01-01","2010-09-20","4500","TECNICO NELLA GESTIONE E SVILUPPO DELLE RISORSE UMANE"
"4504","2100-01-01","2012-10-01","4500","TECNICO DEGLI INTERVENTI EDUCATIVI E RI-EDUCATIVI PER PERSONE CON MINORAZIONI VISIVE"
"4600","2100-01-01","2010-09-20","0","SVILUPPO E TUTELA DELL'AMBIENTE"
"4601","2023-06-18","2010-09-20","4600","TECNICO AMBIENTALE"
"4602","2012-01-16","2010-09-20","4600","TECNICO IN ACUSTICA AMBIENTALE"
"4603","2017-07-11","2012-01-16","4600","TECNICO IN ACUSTICA AMBIENTALE"
"4604","2100-12-31","2014-07-14","4600","TECNICO IN METEO-CLIMATOLOGIA OPERATIVA"
"4605","2100-01-01","2023-06-19","4600","Tecnico nei sistemi di gestione ambientale"
"4700","2100-01-01","2011-07-27","0","PROGETTAZIONE E PRODUZIONE ORAFA"
"4701","2100-01-01","2011-07-27","4700","OPERATORE DELLE LAVORAZIONI ORAFE"
"4702","2100-01-01","2011-07-27","4700","PROGETTISTA ORAFO"
"4800","2100-01-01","2011-09-12","0","EROGAZIONE SERVIZI DI CURA E GESTIONE DEGLI ANIMALI"
"4801","2016-07-18","2011-09-12","4800","TECNICO ADDESTRATORE DI CAVALLI"
"4802","2100-01-01","2016-07-19","4800","TECNICO ADDESTRATORE DI CAVALLI"
"4803","2017-10-31","2016-07-19","4800","OPERATORE ALL'ASSISTENZA VETERINARIA"
"4900","2100-01-01","2011-09-12","0","EROGAZIONE SERVIZI DI PULIZIA"
"4901","2100-01-01","2011-09-12","4900","OPERATORE DI CURA E PULIZIA DI SPAZI E AMBIENTI"
"5000","2100-01-01","2011-09-12","0","PROGETTAZIONE E PRODUZIONE PRODOTTI LAPIDEI"
"5001","2100-01-01","2011-09-12","5000","OPERATORE DELLE LAVORAZIONI MATERIALI LAPIDEI"
"5100","2100-01-01","2012-10-01","0","TRASPORTO MARITTIMO, PESCA COMMERCIALE E ACQUACOLTURA"
"5101","2021-01-31","2012-10-01","5100","OPERATORE DELLA PESCA E DELL'ACQUACOLTURA"
"5102","2100-01-01","2017-01-12","5100","TECNICO DI MACCHINA PER LA NAVIGAZIONE COSTIERA"
"5103","2100-01-01","2017-01-12","5100","TECNICO DI COPERTA PER LA NAVIGAZIONE COSTIERA"
"5104","2100-01-01","2021-02-01","5100","OPERATORE DELLA PESCA E DELL'ACQUACOLTURA"
"5200","2100-01-01","2021-02-22","0","PROGETTAZIONE E PRODUZIONE DI MATERIE PLASTICHE"
"5201","2100-01-01","2020-05-18","5200","OPERATORE NELLE MATERIE PLASTICHE"
"5300","2100-01-01","2021-02-22","0","PROGETTAZIONE E PRODUZIONE DI ARREDAMENTI E COMPONENTI IN LEGNO"
"5302","2100-01-01","2021-02-01","5300","OPERATORE DELLE LAVORAZIONI DI TAPPEZZERIA"
"5303","2100-01-01","2021-02-01","5300","TECNICO DELLE LAVORAZIONI DEL LEGNO"
"5304","2100-01-01","2021-02-01","5300","TECNICO DEL LEGNO/PROTOTIPISTA"
"5305","2100-01-01","2021-02-01","5300","TECNOLOGO DELLE PRODUZIONI ARREDAMENTI IN LEGNO"
"5306","2100-01-01","2021-02-01","5300","OPERATORE DEL LEGNO"
"5400","2100-01-01","2021-02-22","0","PROGETTAZIONE E PRODUZIONE CALZATURE"
"5401","2022-10-04","2021-02-01","5400","OPERATORE DELLE CALZATURE"
"5402","2022-10-04","2021-02-01","5400","MODELLISTA CALZATURIERO"
"5500","2100-01-01","2021-02-22","0","PROGETTAZIONE E PRODUZIONE TESSILE E ABBIGLIAMENTO"
"5501","2100-01-01","2021-02-01","5500","OPERATORE DELLA MAGLIERIA"
"5502","2100-01-01","2021-02-01","5500","OPERATORE DELLA CONFEZIONE PRODOTTI TESSILI/ABBIGLIAMENTO"
"5503","2100-01-01","2021-02-01","5500","MODELLISTA DELL'ABBIGLIAMENTO"
"5504","2023-06-18","2021-02-01","5500","PROGETTISTA MODA"
"5505","2100-01-01","2021-02-01","5500","TECNICO DELLA CONFEZIONE CAPO-CAMPIONE"
"5506","2023-06-18","2021-02-01","5500","TECNICO DELLE PRODUZIONI TESSILI/ABBIGLIAMENTO"
"5507","2100-01-01","2021-02-01","5500","TECNICO DI CAMPIONARIO MAGLIERIA"
"5508","2100-01-01","2021-02-01","5500","TECNICO DI SISTEMI COMPUTERIZZATI NELLA PROGETTAZIONE E PRODUZIONE TESSILE ED ABBIGLIAMENTO"
"5509","2100-01-01","2022-10-05","5500","TECNICO DEI PRODOTTI TESSILI/ABBIGLIAMENTO"
"5510","2100-01-01","2023-06-19","5500","Tecnico nella progettazione moda"
"5511","2100-01-01","2023-06-19","5500","Tecnico delle produzioni tessili e di abbigliamento"
"5600","2100-01-01","2022-10-05","0","PROGETTAZIONE E PRODUZIONE CALZATURE E ARTICOLI IN PELLE"
"5601","2100-01-01","2022-10-05","5600","MODELLISTA DI PELLETTERIA"
"5602","2100-01-01","2022-10-05","5600","OPERATORE DELLE CALZATURE"
"5603","2100-01-01","2022-10-05","5600","MODELLISTA CALZATURIERO"
"5604","2100-01-01","2022-10-05","5600","TECNICO NELLE LAVORAZIONI DI PRODOTTI IN PELLE"
